﻿Población activa. Cataluña. 4.º trimestre del 2008
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.1.01&dt=20084&lang=es
Categoria;Valor
De 16 a 19 años;85,9
De 20 a 24 años;319,2
De 25 a 29 años;517,6
De 30 a 34 años;634,2
De 35 a 39 años;579,3
De 40 a 44 años;518,1
De 45 a 49 años;452,8
De 50 a 54 años;367,3
De 55 a 59 años;290,2
De 60 a 64 años;166,8
De 65 años o más;25,9
Total;3957,4

