﻿Habitatges familiars. Catalunya. 3r trimestre del 2009
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20093
Categoria;Valor
Total d'habitatges familiars;2849,7
     Habitatges sense actius;680,5
     Habitatges sense ocupats;843,9
     Habitatges sense perceptors d'ingressos;83,7
Total d'habitatges familiars amb un actiu i més;2169,3
     Habitatges amb tots els actius ocupats;1661,2
     Habitatges amb algun actiu desocupat;508,1
     Habit. amb almenys la meitat dels actius desocupats;405,1
     Habitatges amb tots els actius desocupats;163,4
Total d'habitatges familiars amb un ocupat i més;2005,8
     Habitatges amb algun ocupat assalariat;1781,8
     Habitatges amb tots els ocupats assalariats;1558,0
     Habitatges amb tots els ocupats amb contracte temporal;198,8
     Habitatges amb algun ocupat a temps parcial;333,7
Total d'habitatges familiars amb un assalariat i més;1781,8
     Habitatges amb algun assalariat amb contracte temporal;465,0
     Habit. amb tots els assalariats amb contracte temporal;227,0

