﻿Población ocupada. Cataluña. 2013
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&dt=2013&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;52,4
Industrias extractivas, energía, agua y residuos;45,8
Alimentación, textil, madera, papel y artes gráficas;164,8
Química y caucho;91,2
Metalurgia;65,7
Maquinaria, material eléctrico y de transporte;179,7
Construcción;184,0
Comercio mayor y reparación vehículos motor y motocicletas;156,1
Comercio menor;298,8
Transporte y almacenamiento;168,4
Hostelería;198,4
Información y comunicaciones;106,4
Actividades financieras y seguros;78,6
Actividades inmobiliarias, profesionales y técnicas;188,1
Actividades administrativas y servicios auxiliares;156,0
Administración pública;142,8
Educación;190,8
Sanidad y servicios sociales;258,0
Actividades culturales y deportivas, y otros servicios;243,4
Total;2969,6

