﻿Habitatges familiars. Catalunya. 2010
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2010
Categoria;Valor
Total d'habitatges familiars;2881,4
     Habitatges sense actius;700,1
     Habitatges sense ocupats;880,5
     Habitatges sense perceptors d'ingressos;84,1
Total d'habitatges familiars amb un actiu i més;2181,3
     Habitatges amb tots els actius ocupats;1607,8
     Habitatges amb algun actiu desocupat;573,5
     Habit. amb almenys la meitat dels actius desocupats;465,9
     Habitatges amb tots els actius desocupats;180,4
Total d'habitatges familiars amb un ocupat i més;2000,9
     Habitatges amb algun ocupat assalariat;1788,3
     Habitatges amb tots els ocupats assalariats;1558,6
     Habitatges amb tots els ocupats amb contracte temporal;174,2
     Habitatges amb algun ocupat a temps parcial;370,6
Total d'habitatges familiars amb un assalariat i més;1788,3
     Habitatges amb algun assalariat amb contracte temporal;442,5
     Habit. amb tots els assalariats amb contracte temporal;204,8

