﻿Cost laboral per hora efectiva. Cultura. Catalunya. 4t trimestre del 2023
Grandària de les unitats / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO65654&lang=en
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;15,23;18,92;24,85;18,21
Altres costos salarials;2,42;4,88;5,90;3,76
Total;17,65;23,80;30,75;21,96
Altres costos;;;;
Cost per percepcions no salarials;0,25;0,54;0,99;0,48
Cost per cotitzacions obligatòries;5,21;6,90;8,26;6,27
Total;5,46;7,44;9,25;6,76
Subvencions i bonificacions de la Seguretat Social;0,05;0,07;0,14;0,07
Cost laboral total;23,06;31,17;39,86;28,65

