﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2019
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.02&dt=20194&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;154,6;138,9;293,5
De 5 a 9 anys;178,8;175,1;353,9
De 10 a 15 anys;239,7;226,3;466,0
De 16 a 19 anys;142,2;133,6;275,8
De 20 a 24 anys;164,0;155,2;319,2
De 25 a 29 anys;162,9;153,4;316,3
De 30 a 34 anys;161,4;153,6;315,0
De 35 a 39 anys;201,3;197,5;398,8
De 40 a 44 anys;261,9;254,3;516,2
De 45 a 49 anys;260,2;259,9;520,1
De 50 a 54 anys;250,5;252,6;503,1
De 55 a 59 anys;227,6;236,2;463,8
De 60 a 64 anys;200,2;220,3;420,4
De 65 a 69 anys;160,4;187,0;347,4
De 70 a 74 anys;152,6;184,4;337,0
De 75 anys o més;281,1;401,7;682,8
Total;3199,4;3329,9;6529,4

