﻿Población ocupada. Cataluña. 4.º trimestre del 2010
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&lang=es
Categoria;Valor
Directivos administración y empresa;267,9
Técnicos y prof. científicos e intelectuales;448,3
Técnicos y profesionales de apoyo;376,0
Empleados de tipo administrativo;469,0
Trab. serv. restauración, personales, comercio;511,2
Trab. cualificados agrarios y pesqueros;48,1
Trab. cual. manufacturas y construcción;397,4
Operadores de instalaciones y maquinaria;331,7
Trabajadores no cualificados;392,1
Fuerzas armadas;0,6
Total;3242,3

