﻿Població ocupada que ha finalitzat l'ensenyament secundari superior. Catalunya. 2023
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN277
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;546,6
Educació;146,8
Arts, humanitats i llengües;200,3
Ciències socials, periodisme i documentació;100,5
Negocis, administració i dret;607,6
Ciències naturals, químiques, físiques i matemàtiques;140,8
Tecnologia de la informació i les comunicacions (TIC);143,8
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";429,7
Agricultura, ramaderia, pesca, silvicultura i veterinària;30,5
Salut i serveis socials;295,5
Serveis;123,3
Sectors no classificats en altres apartats;12,6
Total;2778,0

