﻿Población de 16 y más años. Cataluña. 2018
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2018&lang=es
Categoria;Valor
Analfabetos;79,3
Estudios primarios incompletos;319,6
Estudios primarios completos;901,7
Educación secundaria 1a. etapa;1664,1
Educación secundaria 2a. etapa, salvo FP;781,7
Formación profesional de grado medio;471,7
Formación profesional de grado superior;615,6
Educación superior universitaria;1365,4
Total;6199,2

