﻿Población ocupada que no está cursando estudios. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ177&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1295,9
Educación;100,6
Artes, humanidades y lenguas;135,3
Ciencias sociales, periodismo y documentación;71,3
Negocios, administración y derecho;516,8
Ciencias naturales, químicas, físicas y matemáticas;99,4
Tecnología de la información y las comunicaciones (TIC);109,4
"Mecánica, electrónica y otra formación técnica; industria y construcción";372,2
Agricultura, ganadería, pesca, silvicultura y veterinaria;26,4
Salud y servicios sociales;208,8
Servicios;91,7
Sectores no clasificados en otros apartados;21,2
Total;3049,0

