﻿Población de 16 y más años. Cataluña. 2018
Estado civil / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030374&dt=2018&lang=es
Categoria;Casados;No casados;Total
Analfabetos;33,5;45,8;79,3
Estudios primarios incompletos;171,4;148,2;319,6
Estudios primarios completos;588,0;313,7;901,7
Educación secundaria 1a. etapa;835,4;828,7;1664,1
Educación secundaria 2a. etapa, salvo FP;353,1;428,6;781,7
Formación profesional de grado medio;234,2;237,5;471,7
Formación profesional de grado superior;312,7;302,9;615,6
Educación superior universitaria;710,5;655,0;1365,4
Total;3238,9;2960,4;6199,2

