﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 1r trimestre del 2024
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474
Categoria;Valor
Analfabets;67,3
Estudis primaris incomplets;187,7
Estudis primaris complets;786,1
Educació secundària 1a. etapa;1462,5
Educació secundària 2a. etapa, llevat FP;681,4
Formació professional de grau mitjà;430,8
Formació professional de grau superior;565,5
Educació superior universitària;1277,5
Total;5458,9

