﻿Población ocupada. Cataluña. 1.<sup>er</sup> trimestre del 2024
Tiempo trabajando sin interrup. en el empleo actual
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1347&lang=es
Categoria;Valor
2 meses y menos;177,3
De 3 a 5 meses;156,1
De 6 a 11 meses;243,5
De 1 a 2 años;420,2
De 2 a 3 años;274,8
De 3 a 6 años;567,2
De 6 a 12 años;710,7
12 años y más;1233,9
Total;3783,8

