﻿Población activa que no está cursando estudios. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI77701&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;894,9;646,5;1541,5
Educación;13,5;90,4;103,9
Artes, humanidades y lenguas;50,9;69,9;120,8
Ciencias sociales, periodismo y documentación;30,3;52,3;82,5
Negocios, administración y derecho;167,6;279,0;446,6
Ciencias naturales, químicas, físicas y matemáticas;53,0;51,8;104,8
Tecnología de la información y las comunicaciones (TIC);96,2;20,2;116,4
"Mecánica, electrónica y otra formación técnica; industria y construcción";318,4;39,3;357,7
Agricultura, ganadería, pesca, silvicultura y veterinaria;17,2;7,8;25,0
Salud y servicios sociales;50,6;179,5;230,1
Servicios;44,2;74,3;118,5
Sectores no clasificados en otros apartados;15,9;9,8;25,6
Total;1752,7;1520,8;3273,5

