﻿Cost laboral per hora efectiva. Catalunya. 4t trimestre del 2023
Components del cost laboral / Branques d'activitat
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&cd=1.2.2
Categoria;Indústries extractives, energia, aigua i residus;Aliment., tèxtil, fusta, paper i arts gràfiques;Quím. i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transp.;Construc.;Comerç engròs i reparació vehicles motor i motoc.;Comerçdetall;Transport i emmagatz.;Hostaleria;Informació i comunic.;Activitats financeres i asseg.;Activitats immob., professionals i tècniq.;Activitats adm. i serveis aux.;Adm. pública;Educació;Sanitat i serveis socials;Activitats culturals i esport., i altres serveis;Total
Cost salarial;;;;;;;;;;;;;;;;;;;
Cost salarial ordinari;18,46;14,72;20,11;16,62;18,15;15,42;17,39;11,89;15,49;11,65;23,91;24,46;18,73;12,46;19,18;18,79;17,62;13,56;16,49
Altres costos salarials;5,27;5,04;6,79;4,79;5,44;6,62;5,47;1,89;2,31;1,93;6,49;3,57;3,19;2,21;3,21;2,99;4,07;2,99;3,85
Total;23,73;19,76;26,91;21,41;23,59;22,04;22,85;13,78;17,80;13,58;30,40;28,02;21,93;14,67;22,39;21,78;21,70;16,55;20,34
Altres costos;;;;;;;;;;;;;;;;;;;
Cost per percepcions no salarials;0,61;0,61;0,99;0,72;0,91;0,57;0,86;0,68;1,13;0,17;0,74;0,81;0,60;0,43;0,56;0,41;0,46;0,39;0,62
Cost per cotitzacions obligatòries;7,67;5,82;7,74;6,53;7,10;6,65;6,33;4,51;6,35;4,38;7,45;8,31;6,04;4,99;7,25;7,01;6,55;5,24;6,16
Total;8,28;6,43;8,72;7,25;8,00;7,22;7,19;5,19;7,48;4,56;8,19;9,11;6,64;5,42;7,81;7,42;7,01;5,63;6,78
Subvencions i bonificacions de la Seguretat Social;0,15;0,11;0,12;0,12;0,13;0,11;0,08;0,04;0,06;0,05;0,26;0,15;0,14;0,18;0,05;0,09;0,21;0,29;0,12
Cost laboral total;31,86;26,08;35,51;28,54;31,47;29,15;29,96;18,94;25,22;18,08;38,33;36,98;28,43;19,91;30,15;29,11;28,50;21,89;27,00

