﻿Población total. Cataluña. 2010
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2010&lang=es
Categoria;Valor
De 0 a 4 años;427,7
De 5 a 9 años;385,9
De 10 a 15 años;407,0
De 16 a 19 años;273,0
De 20 a 24 años;392,6
De 25 a 29 años;530,0
De 30 a 34 años;680,2
De 35 a 39 años;673,2
De 40 a 44 años;602,8
De 45 a 49 años;542,6
De 50 a 54 años;483,3
De 55 a 59 años;418,9
De 60 a 64 años;394,0
De 65 a 69 años;335,2
De 70 a 74 años;257,2
De 75 años o más;603,2
Total;7406,6

