﻿Població ocupada. Catalunya. 4t trimestre del 2001
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=20014
Categoria;Valor
Directius administració i empresa;242,1
Tècnics i prof. científics i intel·lectuals;314,3
Tècnics i professionals de suport;305,4
Empleats administratius;352,6
Treb. serv. restauració, personals, comerç;373,0
Treb. qualificats agraris i pesquers;59,4
Treb. qual. manufactures i construcció;497,1
Operadors d'instal·lacions i maquinària;359,8
Treballadors no qualificats;317,2
Forces armades;1,6
Total;2822,4

