﻿Cost laboral per treballador i mes. Construcció. Catalunya. 4t trimestre del 2008
Grandària de les unitats / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC885654
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;1436,67;1931,31;..;1570,89
Altres costos salarials;449,65;627,18;..;495,67
Total;1886,32;2558,49;..;2066,56
Altres costos;;;;
Cost per percepcions no salarials;159,30;278,44;..;186,69
Cost per cotitzacions obligatòries;604,03;788,52;..;650,75
Total;763,33;1066,96;..;837,44
Subvencions i bonificacions de la Seguretat Social;24,41;26,36;..;25,67
Cost laboral total;2625,23;3599,09;..;2878,32

