﻿Població ocupada. Catalunya. 4t trimestre de 1999
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=19994&lang=en
Categoria;Valor
Directius administració i empresa;227,4
Tècnics i prof. científics i intel·lectuals;294,7
Tècnics i professionals de suport;262,2
Empleats administratius;324,4
Treb. serv. restauració, personals, comerç;397,6
Treb. qualificats agraris i pesquers;74,1
Treb. qual. manufactures i construcció;450,9
Operadors d'instal·lacions i maquinària;328,3
Treballadors no qualificats;305,2
Forces armades;1,0
Total;2665,9

