﻿Población ocupada. Cataluña. 2023
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&lang=es
Categoria;Valor
De 1 a 5 trabajadores;830,5
De 6 a 9 trabajadores;176,1
De 10 a 19 trabajadores;349,7
De 20 a 49 trabajadores;413,2
De 50 a 249 trabajadores;569,9
250 o más trabajadores;505,1
No lo sabe, pero menos de 10 trabajadores;95,7
No lo sabe, pero más de 9 trabajadores;328,7
No lo sabe;465,5
Total;3734,5

