﻿Viviendas familiares. Cataluña. 1.<sup>er</sup> trimestre del 2024
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&lang=es
Categoria;Valor
Total de viviendas familiares;3167,2
     Viviendas sin activos;820,0
     Viviendas sin ocupados;936,6
     Viviendas sin perceptores de ingresos;71,9
Total de viviendas familiares con un activo o más;2347,2
     Viviendas con todos los activos ocupados;2005,9
     Viviendas con algún activo parado;341,3
     Viv. con al menos la mitad de los activos parados;264,8
     Viviendas con todos los activos parados;116,6
Total de viviendas familiares con un ocupado o más;2230,6
     Viviendas con algún ocupado asalariado;2038,0
     Viviendas con todos los ocupados asalariados;1805,8
     Viviendas con todos los ocupados con contrato temporal;122,3
     Viviendas con algún ocupado a tiempo parcial;489,4
Total de viviendas familiares con un asalariado o más;2038,0
     Viviendas con algún asalariado con contrato temporal;366,9
     Viv. con todos los asalariados con contrato temporal;137,5

