﻿Població ocupada. Catalunya. 2010
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&dt=2010&lang=en
Categoria;Valor
D'1 a 5 treballadors;953,7
De 6 a 10 treballadors;225,7
D'11 a 19 treballadors;307,3
De 20 a 49 treballadors;433,0
De 50 a 249 treballadors;429,9
250 o més treballadors;357,3
No ho sap, però menys d'11 treballadors;87,8
No ho sap, però més de 10 treballadors;331,9
No ho sap;122,4
Total;3249,1

