﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2023
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037403&lang=en
Categoria;Casats;No casats;Total
Analfabets;28,2;34,8;63,0
Estudis primaris incomplets;106,9;104,8;211,8
Estudis primaris complets;482,7;298,5;781,2
Educació secundària 1a. etapa;808,9;900,7;1709,6
Educació secundària 2a. etapa, llevat FP;355,7;534,1;889,8
Formació professional de grau mitjà;265,8;279,9;545,7
Formació professional de grau superior;352,5;383,8;736,3
Educació superior universitària;827,4;823,0;1650,4
Total;3228,1;3359,6;6587,6

