﻿Población activa. Cataluña. 1.<sup>er</sup> trimestre del 2024
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&lang=es
Categoria;Valor
Directores y gerentes;185,5
Profesionales científicos e intelectuales;824,6
Técnicos y profesionales de apoyo;516,7
Empleados oficina, contables y administrativos;480,8
Trabajadores restauración, personales y vendedores;780,3
Trabajadores sector agrícola, ganadero y pesquero;43,7
Artesanos, trabajadores industrias y construcción;397,0
Operadores instalaciones y maquinaria, montadores;323,0
Ocupaciones elementales;429,0
Ocupaciones militares;1,5
No clasificables;197,9
Total;4179,9

