﻿Población ocupada. Cataluña. 4.º trimestre de 1999
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=19994&lang=es
Categoria;Valor
De 16 a 19 años;70,7
De 20 a 24 años;285,0
De 25 a 29 años;416,0
De 30 a 34 años;397,4
De 35 a 39 años;358,8
De 40 a 44 años;335,1
De 45 a 49 años;286,1
De 50 a 54 años;248,1
De 55 a 59 años;168,0
De 60 a 64 años;82,7
De 65 años o más;18,0
Total;2665,9

