﻿Cost laboral per treballador i any. Serveis. Catalunya. 2022
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Nota: Els resultats d'aquesta taula mostren l'activitat econòmica classificada segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF354&lang=en
Categoria;Valor
Cost salarial;26478,24
Cotitzacions obligatòries;8201,04
Cotitzacions voluntàries;148,04
Prestacions socials directes;306,51
Indemnitzacions per acomiadament;160,76
Despeses en formació;73,74
Despeses en transport;5,40
Despeses de caràcter social;13,75
Altres despeses;122,48
Cost laboral total brut;35509,96
Subvencions i deduccions;176,86
Cost laboral total net;35333,10

