﻿Temps de treball per treballador i mes. TIC. Catalunya. 4t trimestre del 2023
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECP50000
Categoria;Valor
Hores pactades;171,52
Hores pagades;171,77
Hores efectives;140,75
Hores no treballades;
Hores no treballades i pagades;
Per vacances;9,97
Per festes;15,85
Per incapacitat temporal (IT);3,61
Total;31,03
Hores no treballades i no pagades;
Total;0,13
Total;31,16
Hores extraordinàries;0,38

