﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2008
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.02&dt=2008
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;72,9;66,3;79,7;9,0
     De 16 a 24 anys;60,6;47,1;93,1;22,1
     De 25 a 54 anys;94,4;86,7;80,5;8,2
     De 55 anys i més;33,7;32,2;67,2;4,4
Dones;55,3;50,5;88,2;8,7
     De 16 a 24 anys;53,0;43,6;96,6;17,7
     De 25 a 54 anys;80,0;73,7;89,4;7,9
     De 55 anys i més;16,9;16,0;72,6;5,6
Total;64,0;58,3;83,4;8,9
     De 16 a 24 anys;56,9;45,4;94,7;20,1
     De 25 a 54 anys;87,4;80,4;84,5;8,1
     De 55 anys i més;24,5;23,3;69,2;4,8

