﻿Viviendas familiares. Cataluña. 2005
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=2005&lang=es
Categoria;Valor
Total de viviendas familiares;2588,7
     Viviendas sin activos;619,7
     Viviendas sin ocupados;670,3
     Viviendas sin perceptores de ingresos;59,5
Total de viviendas familiares con un activo o más;1969,1
     Viviendas con todos los activos ocupados;1743,7
     Viviendas con algún activo parado;225,3
     Viv. con al menos la mitad de los activos parados;154,6
     Viviendas con todos los activos parados;50,6
Total de viviendas familiares con un ocupado o más;1918,5
     Viviendas con algún ocupado asalariado;1705,5
     Viviendas con todos los ocupados asalariados;1462,3
     Viviendas con todos los ocupados con contrato temporal;193,2
     Viviendas con algún ocupado a tiempo parcial;377,9
Total de viviendas familiares con un asalariado o más;1705,5
     Viviendas con algún asalariado con contrato temporal;568,7
     Viv. con todos los asalariados con contrato temporal;237,4

