﻿Població ocupada assalariada. Catalunya. 2010
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=2010
Categoria;Valor
Directius administració i empresa;75,2
Tècnics i prof. científics i intel·lectuals;388,8
Tècnics i professionals de suport;310,3
Empleats administratius;456,8
Treb. serv. restauració, personals, comerç;479,8
Treb. qualificats agraris i pesquers;27,7
Treb. qual. manufactures i construcció;335,8
Operadors d'instal·lacions i maquinària;285,3
Treballadors no qualificats;371,8
Forces armades;1,3
Total;2732,8

