﻿Tasas de actividad, empleo, salarización y paro. Cataluña. 4.º trimestre del 2019
Sexo y grupos de edad
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población desocupada e inactiva a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=20194&lang=es
Categoria;Tasa de actividad;Tasa de empleo;Tasa de salarización;Tasa de paro
Hombres;66,5;59,9;81,0;10,0
     De 16 a 24 años;44,3;31,3;93,5;29,3
     De 25 a 54 años;93,8;86,0;82,3;8,4
     De 55 años y más;32,8;30,2;70,6;8,1
Mujeres;56,9;50,7;88,9;11,0
     De 16 a 24 años;42,4;32,7;96,8;22,8
     De 25 a 54 años;85,9;77,2;89,2;10,0
     De 55 años y más;24,1;21,8;84,4;9,6
Total;61,6;55,1;84,7;10,4
     De 16 a 24 años;43,4;32,0;95,1;26,3
     De 25 a 54 años;89,9;81,6;85,6;9,2
     De 55 años y más;28,1;25,6;77,0;8,8

