﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2018
Estado civil / Nivel de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030374&dt=20184&lang=es
Categoria;Casados;No casados;Total
Analfabetos;34,9;49,6;84,4
Estudios primarios incompletos;164,1;138,0;302,0
Estudios primarios completos;593,1;314,2;907,3
Educación secundaria 1a. etapa;820,3;814,1;1634,4
Educación secundaria 2a. etapa, salvo FP;357,0;437,2;794,1
Formación profesional de grado medio;234,1;247,9;482,0
Formación profesional de grado superior;296,1;309,6;605,7
Educación superior universitaria;724,1;696,7;1420,8
Total;3223,7;3007,2;6230,9

