﻿Población ocupada asalariada. Cataluña. 2018
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=2018&lang=es
Categoria;Valor
Directores y gerentes;92,2
Profesionales científicos e intelectuales;539,3
Técnicos y profesionales de apoyo;318,8
Empleados oficina, contables y administrativos;424,8
Trabajadores restauración, personales y vendedores;548,2
Trabajadores sector agrícola, ganadero y pesquero;21,5
Artesanos, trabajadores industrias y construcción;285,9
Operadores instalaciones y maquinaria, montadores;246,9
Ocupaciones elementales;356,3
Ocupaciones militares;0,2
Total;2834,1

