﻿Población de 16 a 64 años. Cataluña. 1.<sup>er</sup> trimestre del 2024
Sexo / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740102&lang=es
Categoria;Hombres;Mujeres;Total
De 16 a 19 años;191,8;168,8;360,5
De 20 a 24 años;231,0;214,6;445,7
De 25 a 29 años;236,0;226,0;462,0
De 30 a 34 años;250,2;244,2;494,3
De 35 a 39 años;257,9;258,0;515,9
De 40 a 44 años;299,6;296,8;596,4
De 45 a 49 años;346,2;335,0;681,2
De 50 a 54 años;315,6;309,1;624,6
De 55 a 59 años;279,7;283,0;562,7
De 60 a 64 años;234,5;253,9;488,4
Total;2642,6;2589,2;5231,8

