﻿Población activa. Cataluña. 2012
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=2012&lang=es
Categoria;Valor
Directores y gerentes;174,2
Profesionales científicos e intelectuales;553,3
Técnicos y profesionales de apoyo;317,7
Empleados oficina, contables y administrativos;443,0
Trabajadores restauración, personales y vendedores;723,8
Trabajadores sector agrícola, ganadero y pesquero;56,4
Artesanos, trabajadores industrias y construcción;410,9
Operadores instalaciones y maquinaria, montadores;320,5
Ocupaciones elementales;405,4
Ocupaciones militares;1,6
No clasificables;505,5
Total;3912,4

