﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2019
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=2019&lang=es
Categoria;Valor
Analfabetos;84,1
Estudios primarios incompletos;277,4
Estudios primarios completos;829,7
Educación secundaria 1a. etapa;1481,7
Educación secundaria 2a. etapa, salvo FP;570,3
Formación profesional de grado medio;411,6
Formación profesional de grado superior;542,7
Educación superior universitaria;1215,9
Total;5413,4

