﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 4t trimestre del 2018
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=20184
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;66,8;59,5;80,5;10,9
     De 16 a 24 anys;46,3;33,5;90,7;27,6
     De 25 a 54 anys;93,4;84,8;81,5;9,2
     De 55 anys i més;32,8;29,3;72,1;10,6
Dones;56,8;49,6;89,6;12,7
     De 16 a 24 anys;44,8;32,4;97,7;27,7
     De 25 a 54 anys;85,5;75,6;90,0;11,5
     De 55 anys i més;23,0;20,5;84,3;10,7
Total;61,7;54,4;84,8;11,7
     De 16 a 24 anys;45,6;33,0;94,1;27,6
     De 25 a 54 anys;89,4;80,2;85,5;10,3
     De 55 anys i més;27,5;24,5;77,6;10,6

