﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2013
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=20134&lang=es
Categoria;Valor
Analfabetos;79,9
Estudios primarios incompletos;411,7
Estudios primarios completos;1247,1
Educación secundaria 1ª etapa;1431,8
Educación secundaria 2ª etapa, excepto FP;721,5
Formación profesional de grado medio;502,8
Educación superior de 1er ciclo;1033,2
Educación superior de 2º y 3er ciclo;665,2
Total;6093,2

