﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2013
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=20134&lang=en
Categoria;Valor
Directors i gerents;67,4
Professionals científics i intel·lectuals;458,3
Tècnics i professionals de suport;256,6
Empleats oficina, comptables i administratius;389,1
Treballadors restauració, personals i venedors;509,6
Treballadors act. agrícoles, ramaderes i pesqueres;20,2
Artesans, treballadors indústries i construcció;263,9
Operadors instal·lacions i maquinària, i muntadors;225,6
Ocupacions elementals;296,3
Ocupacions militars;1,5
Total;2488,8

