﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 1r trimestre del 2021
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=20211&lang=en
Categoria;Valor
Analfabets;72,3
Estudis primaris incomplets;278,4
Estudis primaris complets;740,6
Educació secundària 1a. etapa;1538,2
Educació secundària 2a. etapa, llevat FP;579,7
Formació professional de grau mitjà;431,2
Formació professional de grau superior;560,9
Educació superior universitària;1115,6
Total;5317,0

