﻿Població activa. Catalunya. 4t trimestre del 2004
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=20044&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;73,6
Energia, química, cautxú i metal·lúrgia;249,4
Alimentació, tèxtil, fusta, paper i edició;284,0
Maquinària, mat. elèctric i de transport;254,8
Construcció;379,5
Comerç, hoteleria i reparacions;716,7
Transports i telecomunicacions;221,8
Serveis financers, a empreses i lloguers;409,4
Adm. pública, educació i sanitat;568,5
Altres serveis col·lectius;229,3
No classificables;148,8
Total;3535,8

