﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2013
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=2013&lang=es
Categoria;Valor
Analfabetos;88,6
Estudios primarios incompletos;402,9
Estudios primarios completos;1203,9
Educación secundaria 1ª etapa;1238,3
Educación secundaria 2ª etapa, excepto FP;517,6
Formación profesional de grado medio;444,1
Educación superior de 1er ciclo;851,6
Educación superior de 2º y 3er ciclo;544,9
Total;5291,9

