﻿Temps de treball per treballador i mes. Catalunya. 4t trimestre del 2023
Branques d'activitat
Unitats: Hores.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE459
Categoria;Indústries extractives, energia, aigua i residus;Aliment., tèxtil, fusta, paper i arts gràfiques;Quím. i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transp.;Construc.;Comerç engròs i reparació vehicles motor i motoc.;Comerçdetall;Transport i emmagatz.;Hostaleria;Informació i comunic.;Activitats financeres i asseg.;Activitats immob., professionals i tècniq.;Activitats adm. i serveis aux.;Adm. pública;Educació;Sanitat i serveis socials;Activitats culturals i esport., i altres serveis;Total
Hores pactades;158,60;166,06;168,12;165,82;167,30;163,91;163,59;149,26;160,20;134,09;168,36;164,03;161,01;144,20;161,37;109,01;144,36;126,38;151,65
Hores pagades;159,68;166,97;168,69;166,68;168,67;165,18;163,78;149,87;161,39;134,68;168,51;163,80;160,95;146,23;160,56;108,67;144,83;126,79;152,21
Hores efectives;129,14;134,69;137,11;136,80;136,82;135,59;138,61;124,03;132,15;115,04;139,12;136,77;136,97;120,73;132,47;91,29;115,18;104,28;125,72
Hores no treballades;;;;;;;;;;;;;;;;;;;
Hores no treballades i pagades;;;;;;;;;;;;;;;;;;;
Per vacances;5,89;6,29;6,20;3,26;5,87;5,93;4,69;3,63;5,99;3,74;9,10;5,66;5,21;3,58;4,56;1,43;5,57;4,37;4,82
Per festes;11,98;14,23;14,37;16,06;14,07;14,37;13,55;11,53;9,53;8,51;15,22;11,73;13,35;10,77;9,84;8,71;9,76;10,74;11,65
Per incapacitat temporal (IT);10,42;9,10;8,34;8,29;8,22;8,33;5,56;9,12;11,02;5,72;3,46;7,19;3,77;9,92;9,88;4,20;10,96;5,85;7,80
Total;30,54;32,29;31,59;29,88;31,86;29,69;25,17;25,84;29,24;19,65;29,40;27,03;23,98;25,51;28,09;17,39;29,64;22,51;26,50
Hores no treballades i no pagades;;;;;;;;;;;;;;;;;;;
Total;0,11;0,41;0,39;0,21;0,32;0,12;0,15;0,25;0,48;0,25;0,28;0,31;0,31;0,20;2,18;0,36;0,39;0,10;0,42
Total;30,66;32,70;31,98;30,09;32,18;29,81;25,31;26,09;29,72;19,90;29,69;27,34;24,29;25,71;30,27;17,75;30,04;22,61;26,92
Hores extraordinàries;1,20;1,33;0,96;1,07;1,69;1,39;0,34;0,86;1,68;0,84;0,43;0,08;0,26;2,22;1,37;0,02;0,86;0,51;0,98

