﻿Habitatges familiars. Catalunya. 2001
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2001&lang=en
Categoria;Valor
Total d'habitatges familiars;2221,8
     Habitatges sense actius;548,6
     Habitatges sense ocupats;606,6
     Habitatges sense perceptors d'ingressos;40,5
Total d'habitatges familiars amb un actiu i més;1673,1
     Habitatges amb tots els actius ocupats;1434,7
     Habitatges amb algun actiu desocupat;238,4
     Habit. amb almenys la meitat dels actius desocupats;178,2
     Habitatges amb tots els actius desocupats;57,9
Total d'habitatges familiars amb un ocupat i més;1615,2
     Habitatges amb algun ocupat assalariat;1427,4
     Habitatges amb tots els ocupats assalariats;1211,2
     Habitatges amb tots els ocupats amb contracte temporal;170,4
     Habitatges amb algun ocupat a temps parcial;197,3
Total d'habitatges familiars amb un assalariat i més;1427,4
     Habitatges amb algun assalariat amb contracte temporal;495,1
     Habit. amb tots els assalariats amb contracte temporal;214,3

