﻿Población ocupada que no está cursando estudios. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1309,8
Educación;81,5
Artes y humanidades;115,8
Ciencias sociales, enseñanza comercial y derecho;445,8
Otras ciencias;149,5
"Mecánica y electrónica; industrias manufactureras y de la construcción";347,6
Agricultura, ganadería y pesca;20,7
Salud y servicios sociales;194,5
Servicios;87,7
Sectores no clasificados en otros apartados;26,4
Total;2779,2

