﻿Población ocupada. Cataluña. 2010
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=2010&lang=es
Categoria;Valor
Directores y gerentes;173,2
Profesionales científicos e intelectuales;498,2
Técnicos y profesionales de apoyo;353,6
Empleados oficina, contables y administrativos;445,0
Trabajadores restauración, personales y vendedores;682,8
Trabajadores sector agrícola, ganadero y pesquero;56,7
Artesanos, trabajadores industrias y construcción;442,3
Operadores instalaciones y maquinaria, montadores;254,5
Ocupaciones elementales;341,6
Ocupaciones militares;1,3
Total;3249,1

