﻿Població ocupada. Catalunya. 2020
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=2020
Categoria;Valor
De 16 a 19 anys;25,9
De 20 a 24 anys;169,2
De 25 a 29 anys;300,4
De 30 a 34 anys;340,7
De 35 a 39 anys;405,1
De 40 a 44 anys;523,8
De 45 a 49 anys;509,2
De 50 a 54 anys;449,0
De 55 a 59 anys;364,7
De 60 a 64 anys;209,5
De 65 anys o més;38,4
Total;3335,8

