﻿Habitatges familiars. Catalunya. 4t trimestre de 1999
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=19994
Categoria;Valor
Total d'habitatges familiars;2150,9
     Habitatges sense actius;531,9
     Habitatges sense ocupats;589,7
     Habitatges sense perceptors d'ingressos;44,0
Total d'habitatges familiars amb un actiu i més;1619,0
     Habitatges amb tots els actius ocupats;1342,9
     Habitatges amb algun actiu desocupat;276,1
     Habit. amb almenys la meitat dels actius desocupats;197,9
     Habitatges amb tots els actius desocupats;57,9
Total d'habitatges familiars amb un ocupat i més;1561,1
     Habitatges amb algun ocupat assalariat;1351,3
     Habitatges amb tots els ocupats assalariats;1175,0
     Habitatges amb tots els ocupats amb contracte temporal;175,9
     Habitatges amb algun ocupat a temps parcial;207,4
Total d'habitatges familiars amb un assalariat i més;1351,3
     Habitatges amb algun assalariat amb contracte temporal;499,9
     Habit. amb tots els assalariats amb contracte temporal;222,6

