﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2023
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20234&lang=en
Categoria;Valor
Analfabets;69,4
Estudis primaris incomplets;221,3
Estudis primaris complets;823,0
Educació secundària 1a. etapa;1777,9
Educació secundària 2a. etapa, llevat FP;915,3
Formació professional de grau mitjà;542,7
Formació professional de grau superior;739,4
Educació superior universitària;1662,9
Total;6751,9

