﻿Población ocupada asalariada. Cataluña. 2018
Según número de trabajadores del establecimiento / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57101&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
De 1 a 5 trabajadores;143,5;262,2;405,7
De 6 a 10 trabajadores;107,8;113,2;221,0
De 11 a 19 trabajadores;124,9;117,4;242,3
De 20 a 49 trabajadores;192,8;186,1;378,9
De 50 a 249 trabajadores;292,7;221,9;514,5
250 o más trabajadores;212,2;203,3;415,5
No lo sabe, pero menos de 11 trabajadores;48,0;37,9;86,0
No lo sabe, pero más de 10 trabajadores;162,6;156,3;318,9
No lo sabe;148,6;112,8;261,5
Total;1433,1;1411,1;2844,2

