﻿Població de 16 anys i més. Catalunya. 2019
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI177&dt=2019&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;3543,1
Educació;207,3
Arts, humanitats i llengües;235,9
Ciències socials, periodisme i documentació;148,3
Negocis, administració i dret;656,9
Ciències naturals, químiques, físiques i matemàtiques;143,4
Tecnologia de la informació i les comunicacions (TIC);166,9
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";506,4
Agricultura, ramaderia, pesca, silvicultura i veterinària;44,6
Salut i serveis socials;336,7
Serveis;182,9
Sectors no classificats en altres apartats;109,9
Total;6282,2

