﻿Población activa. Cataluña. 2018
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI577&dt=2018&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1714,9
Educación;129,5
Artes, humanidades y lenguas;151,4
Ciencias sociales, periodismo y documentación;100,3
Negocios, administración y derecho;538,4
Ciencias naturales, químicas, físicas y matemáticas;142,0
Tecnología de la información y las comunicaciones (TIC);143,3
"Mecánica, electrónica y otra formación técnica; industria y construcción";400,3
Agricultura, ganadería, pesca, silvicultura y veterinaria;27,7
Salud y servicios sociales;290,8
Servicios;134,2
Sectores no clasificados en otros apartados;25,6
Total;3798,6

