﻿Población de 16 y más años. Cataluña. 1.<sup>er</sup> trimestre del 2024
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037404&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;25,4;44,6;70,0
Estudios primarios incompletos;97,0;95,2;192,3
Estudios primarios completos;400,0;404,5;804,5
Educación secundaria 1a. etapa;795,5;997,4;1792,8
Educación secundaria 2a. etapa, salvo FP;375,4;610,0;985,4
Formación profesional de grado medio;243,5;269,3;512,8
Formación profesional de grado superior;350,3;394,6;744,9
Educación superior universitaria;880,1;787,4;1667,5
Total;3167,2;3603,0;6770,2

