﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2023
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=2023
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;66,4;60,5;81,9;8,9
     De 16 a 24 anys;46,8;36,4;95,7;22,3
     De 25 a 54 anys;91,8;84,8;83,6;7,6
     De 55 anys i més;36,2;33,4;70,4;7,7
Dones;56,9;51,3;88,6;9,8
     De 16 a 24 anys;44,5;34,5;96,3;22,5
     De 25 a 54 anys;84,6;77,5;89,7;8,4
     De 55 anys i més;27,1;24,6;81,7;9,3
Total;61,5;55,8;85,1;9,3
     De 16 a 24 anys;45,7;35,5;96,0;22,4
     De 25 a 54 anys;88,2;81,2;86,5;8,0
     De 55 anys i més;31,2;28,6;75,7;8,4

