﻿Tasas de actividad, empleo, salarización y paro. Cataluña. 4.º trimestre del 2013
Sexo y grupos de edad
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población desocupada e inactiva a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=20134&lang=es
Categoria;Tasa de actividad;Tasa de empleo;Tasa de salarización;Tasa de paro
Hombres;68,6;53,3;79,2;22,3
     De 16 a 24 años;49,3;24,0;89,2;51,2
     De 25 a 54 años;94,7;75,4;81,1;20,4
     De 55 años y más;29,5;24,5;65,8;16,8
Mujeres;57,6;45,3;87,2;21,4
     De 16 a 24 años;44,7;24,0;94,4;46,3
     De 25 a 54 años;86,0;68,8;88,2;20,0
     De 55 años y más;20,4;17,2;79,2;15,4
Total;63,0;49,2;83,0;21,9
     De 16 a 24 años;47,1;24,0;91,8;48,9
     De 25 a 54 años;90,4;72,1;84,4;20,2
     De 55 años y más;24,5;20,5;72,0;16,2

