﻿Población ocupada. Cataluña. 2019
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2019&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;51,7
Industrias extractivas, energía, agua y residuos;47,7
Alimentación, textil, madera, papel y artes gráficas;208,6
Química y caucho;110,7
Metalurgia;59,6
Maquinaria, material eléctrico y de transporte;194,7
Construcción;194,7
Comercio mayor y reparación vehículos motor y motocicletas;188,3
Comercio menor;335,3
Transporte y almacenamiento;199,5
Hostelería;265,3
Información y comunicaciones;104,5
Actividades financieras y seguros;63,0
Actividades inmobiliarias, profesionales y técnicas;269,8
Actividades administrativas y servicios auxiliares;187,6
Administración pública;187,5
Educación;234,2
Sanidad y servicios sociales;286,7
Actividades culturales y deportivas, y otros servicios;251,2
Total;3440,7

