﻿Población de 16 y más años. Cataluña. 2019
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037404&dt=2019&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;42,9;42,5;85,4
Estudios primarios incompletos;163,2;120,1;283,3
Estudios primarios completos;473,3;377,8;851,2
Educación secundaria 1a. etapa;783,3;938,8;1722,1
Educación secundaria 2a. etapa, salvo FP;315,7;485,6;801,3
Formación profesional de grado medio;221,3;250,5;471,8
Formación profesional de grado superior;314,2;311,5;625,7
Educación superior universitaria;739,1;702,4;1441,5
Total;3053,0;3229,3;6282,2

