﻿Población ocupada. Cataluña. 1.<sup>er</sup> trimestre del 2024
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;46,0
Industrias extractivas, energía, agua y residuos;42,7
Alimentación, textil, madera, papel y artes gráficas;181,0
Química y caucho;129,4
Metalurgia;66,0
Maquinaria, material eléctrico y de transporte;214,0
Construcción;225,0
Comercio mayor y reparación vehículos motor y motocicletas;203,3
Comercio menor;286,0
Transporte y almacenamiento;219,3
Hostelería;328,0
Información y comunicaciones;167,4
Actividades financieras y seguros;75,5
Actividades inmobiliarias, profesionales y técnicas;307,9
Actividades administrativas y servicios auxiliares;216,9
Administración pública;181,6
Educación;278,8
Sanidad y servicios sociales;355,1
Actividades culturales y deportivas, y otros servicios;259,9
Total;3783,8

