﻿Població activa. Catalunya. 2017
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0702&dt=2017
Categoria;Valor
De 16 a 19 anys;49,9
De 20 a 24 anys;228,5
De 25 a 29 anys;345,9
De 30 a 34 anys;410,4
De 35 a 39 anys;541,4
De 40 a 44 anys;600,9
De 45 a 49 anys;532,9
De 50 a 54 anys;471,0
De 55 a 59 anys;370,7
De 60 a 64 anys;199,2
De 65 anys o més;31,7
Total;3782,6

