﻿Població activa. Catalunya. 2013
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=2013
Categoria;Valor
Directors i gerents;157,8
Professionals científics i intel·lectuals;555,9
Tècnics i professionals de suport;328,2
Empleats oficina, comptables i administratius;424,9
Treballadors restauració, personals i venedors;709,1
Treballadors act. agrícoles, ramaderes i pesqueres;55,0
Artesans, treballadors indústries i construcció;390,9
Operadors instal·lacions i maquinària, i muntadors;303,4
Ocupacions elementals;388,3
Ocupacions militars;1,3
No classificables;548,1
Total;3862,8

