﻿Población activa. Cataluña. 4.º trimestre del 2010
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=20104&lang=es
Categoria;Valor
Directores y gerentes;173,9
Profesionales científicos e intelectuales;517,8
Técnicos y profesionales de apoyo;380,6
Empleados oficina, contables y administrativos;472,3
Trabajadores restauración, personales y vendedores;767,0
Trabajadores sector agrícola, ganadero y pesquero;54,3
Artesanos, trabajadores industrias y construcción;483,4
Operadores instalaciones y maquinaria, montadores;276,8
Ocupaciones elementales;413,4
Ocupaciones militares;0,6
No clasificables;407,5
Total;3947,5

