﻿Població ocupada assalariada. Catalunya. 2019
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2019&lang=en
Categoria;Valor
D'1 a 5 treballadors;475,9
De 6 a 10 treballadors;294,7
D'11 a 19 treballadors;277,8
De 20 a 49 treballadors;410,7
De 50 a 249 treballadors;471,0
250 o més treballadors;361,3
No ho sap, però menys d'11 treballadors;94,3
No ho sap, però més de 10 treballadors;227,0
No ho sap;305,5
Total;2918,3

