﻿Població activa. Catalunya. 4t trimestre del 2023
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;54,5
Indústries extractives, energia, aigua i residus;46,7
Alimentació, tèxtil, fusta, paper i arts gràfiques;178,0
Química i cautxú;124,5
Metal·lúrgia;61,0
Maquinària, material elèctric i de transport;218,0
Construcció;233,8
Comerç engròs i reparació vehicles motor i motocicletes;217,8
Comerç detall;322,6
Transport i emmagatzematge;227,2
Hostaleria;305,6
Informació i comunicacions;155,1
Activitats financeres i assegurances;87,5
Activitats immobiliàries, professionals i tècniques;348,7
Activitats administratives i serveis auxiliars;197,1
Administració pública;204,6
Educació;271,3
Sanitat i serveis socials;370,9
Activitats culturals i esportives, i altres serveis;262,1
No classificables;196,2
Total;4082,9

