﻿Població activa. Catalunya. 2018
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=2018
Categoria;Valor
Directors i gerents;167,7
Professionals científics i intel·lectuals;663,0
Tècnics i professionals de suport;390,5
Empleats oficina, comptables i administratius;462,4
Treballadors restauració, personals i venedors;723,9
Treballadors act. agrícoles, ramaderes i pesqueres;54,2
Artesans, treballadors indústries i construcció;389,9
Operadors instal·lacions i maquinària, i muntadors;301,7
Ocupacions elementals;413,4
Ocupacions militars;0,2
No classificables;231,6
Total;3798,6

